﻿product,uri
HouseCallx64,http://go.trendmicro.com/housecall8/HousecallLauncher64.exe
HouseCallx32,http://go.trendmicro.com/housecall8/HousecallLauncher.exe
"RootKit Buster x32",http://files.trendmicro.com/products/rootkitbuster/RootkitBusterV5.0-1180.exe
"Rootkit Buster x64",http://files.trendmicro.com/products/rootkitbuster/RootkitBusterV5.0-1180x64.exe
RUBotted,http://files.trendmicro.com/products/rubotted/RUBottedSetup.exe
"Hijack This",http://go.trendmicro.com/free-tools/hijackthis/HiJackThis.exe
WireSharkx64,http://www.wireshark.org/download/win64/Wireshark-win64-1.12.2.exe
WireSharkx32,http://www.wireshark.org/download/win32/Wireshark-win32-1.12.2.exe
"WireShark Portable",http://wiresharkdownloads.riverbed.com/wireshark/win32/WiresharkPortable-1.12.3.paf.exe
SpyBot,http://spybotupdates.com/files/spybot-2.4.exe
CCleaner,http://download.piriform.com/ccsetup500.exe
"Malware Bytes",http://data-cdn.mbamupdates.com/v2/mbam/consumer/data/mbam-setup-2.0.4.1028.exe
"Emisoft Emergency Kit",http://download11.emsisoft.com/EmsisoftEmergencyKit.zip
"Avast! Free AV",http://files.avast.com/iavs5x/avast_free_antivirus_setup.exe
"McAfee Stinger x32",http://downloadcenter.mcafee.com/products/mcafee-avert/Stinger/stinger32.exe
"McAfee Stinger x64",http://downloadcenter.mcafee.com/products/mcafee-avert/Stinger/stinger64.exe
"Microsoft Fixit Portable",http://download.microsoft.com/download/E/2/3/E237A32D-E0A9-4863-B864-9E820C1C6F9A/MicrosoftFixit-portable.exe
"Cain and Abel",http://www.oxid.it/downloads/ca_setup.exe
Ad-Aware,http://downloadnada.lavasoft.com/update/5354/834/AdAwareWebInstaller_win32_11.1.5354.0.exe
"Spyware Blaster",http://files.snapfiles.com/localdl936/spywareblastersetup50.exe
"Magic Jelly Bean Key Finder",http://www.magicaljellybean.com/downloads/keyfinder.zip
RKill,http://download.bleepingcomputer.com/grinler/rkill.exe
SpyDLLRemover,http://files.snapfiles.com/localdl936/SpyDllRemover.zip
"Norman Malware Cleaner",http://normanasa.vo.llnwd.net/o29/public/Norman_Malware_Cleaner.exe
"Spy BHO Remover",http://files.snapfiles.com/localdl936/SpyBHORemover.zip
"OS Forensics",http://www.osforensics.com/downloads/osf.exe
Recuva,http://files.snapfiles.com/localdl936/rcsetup151.zip
Defraggler,http://files.snapfiles.com/localdl936/dfsetup217.zip
"Crystal Disk Info",http://files.snapfiles.com/localdl936/CrystalDiskInfo6_3_0.zip
"Wise Registry Cleaner",http://www.wisecleaner.com/soft/WRCFree.zip
